"judge","verdictresultname","open_year","cases"
" כב' השו' ד. פולוק","אשמה ללא הרשעה","2018","1"
"כב' השו' ש. אבינור","","2016","1"
" כב' השו' י. כתילי-מני","","2019","1"
"כב' השו' מ. מרגלית","זיכוי מלא/ זיכוי","2013","1"
" כב' השו' א. קורנהאוזר","אשמה ללא הרשעה","2016","1"
"כב' השו' ר. סולקין","אי כשירות לעמוד לדין","2014","2"
" כב' השו' ת. שחם קינן","זיכוי מלא/ זיכוי","2019","1"
" כב' השו' מ. קרשן","אשמה ללא הרשעה","2009","1"
"כב' השו' א. פורת","זיכוי מלא/ זיכוי","2016","1"
" כב' הרש' מ. נדל","אשמה ללא הרשעה","2009","1"
"כב' השו' ה. רוזנברג שיינרט","מחיקת אישום","2019","3"
"כב' השו' נ. חת מקוב","הרשעה","2010","13"
"כב' השו' מ. טוינה","זיכוי מלא/ זיכוי","2012","1"
"כב' השו' א. ברסלר-גונן","אשמה ללא הרשעה","2010","4"
"כב' השו' ה. אסיף","אי כשירות לעמוד לדין","2013","2"
" כב' השו' א. אדם","מחיקת אישום","2010","3"
" כב' השו' א. קנטור","זיכוי מלא/ זיכוי","2020","1"
"כב' הרש' נ. בכור","ללא תוצאה","2014","1"
"כב' הרש' ג. שלו","נסגר טכנית","2010","6"
"כב' השו' ב. שגיא","אשמה ללא הרשעה","2014","3"
"כב' הרש' א. דראל","אשמה ללא הרשעה","2010","3"
"כב' השו' י. שמעוני","זיכוי מלא/ זיכוי","2014","1"
"כב' השו' א. הוך-טל","הרשעה","2015","1"
" כב' השו' מ. קרשן","הרשעה","2016","1"
" כב' השו' ע. כהן","","2015","1"
" כב' השו' א. רון","הרשעה","2019","3"
"כב' השו' א. פינק","נסגר טכנית","2018","1"
"כב' השו' ש. לארי-בבלי","נסגר טכנית","2014","1"
"כב' השו' ב. שגיא","אשמה ללא הרשעה","2011","2"
" כב' השו' א. סבחת- חיימוביץ","","2020","1"
"כב' השו' א. ביתן","אי כשירות לעמוד לדין","2010","2"
"כב' הרש' צ. צפת","הרשעה","2011","3"
" כב' השו' ג. סקפה שפירא","מחיקת אישום","2019","3"
"כב' השו' מ. נעים דיבנר","זיכוי מלא/ זיכוי","2013","1"
"כב' השו' ד. שוהם","מחיקת אישום","2017","3"
" כב' השו' ג. קרזבום","הרשעה","2019","1"
"כב' הרש' ג. ציגלר","אי כשירות לעמוד לדין","2014","1"
"כב' השו' י. עטר","נסגר טכנית","2013","1"
" כב' השו' א. לינדנשטראוס","","2018","2"
" כב' השו' ע. יהב","","2018","1"
"כב' השו' ר. וינוגרד","נסגר טכנית","2012","1"
"כב' השו' ע. מיכלס","אשמה ללא הרשעה","2014","1"
" כב' השו' ש. חביב","","2014","1"
" כב' השו' ת. נסים שי","אשמה ללא הרשעה","2007","1"
" כב' השו' א. מור-אל","הרשעה","2009","1"
"כב' השו' ע. חולתא","הפסקת הליכים","2019","1"
"כב' השו' ח. נחמיאס","","2019","2"
"כב' השו' ע. עיילבוני","הרשעה","2016","1"
"כב' השו' א. קנטור","זיכוי מלא/ זיכוי","2012","1"
"כב' השו' ע. אייזדורפר","אשמה ללא הרשעה","2017","1"
"כב' השו' א. אשקלוני","הרשעה","2017","1"
" כב' השו' ד. קלייטמן ","","2015","1"
"כב' השו' מ. בן ארי","אי כשירות לעמוד לדין","2013","130"
"כב' הרש' י. עדן","הרשעה","2012","345"
"כב' השו' צ. עוזיאל","מחיקת אישום","2012","761"
"כב' השו' נ. חקלאי","הרשעה","2014","314"
" כב' השו' ע. פרייז","","2019","291"
"כב' השו' א. דניאלי","הרשעה","2017","230"
"כב' השו' ג. אמוראי","אשמה ללא הרשעה","2010","64"
"כב' השו' ש. פיינסוד-כהן","מחיקת אישום","2018","12"
"כב' השו' ש. פיינסוד-כהן","הרשעה","2015","277"
" כב' השו' ש. ברגר","הרשעה","2020","12"
"כב' השו' ה. נאור","הרשעה","2013","215"
"כב' השו' א. כרייף","הרשעה","2017","100"
"כב' השו' נ. שמואלי-מאייר","אשמה ללא הרשעה","2015","116"
" כב' השו' א. מאושר","","2019","63"
"כב' השו' י. בכר","הרשעה","2012","83"
" כב' הרש' י. יצחק","מחיקת אישום","2009","154"
"כב' השו' ש. לארי-בבלי","אשמה ללא הרשעה","2018","46"
"כב' השו' מ. חליחל-דיאב","הרשעה","2018","19"
" כב' השו' ס. פלג קימלוב","","2016","3"
"כב' הרש' י. לוי","מחיקת אישום","2010","120"
" כב' השו' ח. סבאג","","2020","43"
" כב' השו' צ. פורר","נסגר טכנית","2020","9"
"כב' השו' א. נחמן","מחיקת אישום","2017","229"
"כב' השו' ד. פיש","הרשעה","2014","11"
" כב' השו' א. דורון","הרשעה","2019","97"
" כב' השו' ח. נחמיאס","","2020","62"
" כב' השו' נ. תבור","הרשעה","2018","20"
" כב' השו' ר. סגל מוהר","","2018","35"
" כב' השו' ד. גבאי ריכטר","הפסקת הליכים ","2017","3"
" כב' השו' ע. רון","","2019","52"
"כב' השו' ח. נחמיאס","מחיקת אישום","2012","75"
"כב' השו' ד. כהן","הרשעה","2017","30"
"כב' השו' ש. פיינסוד-כהן","אשמה ללא הרשעה","2016","8"
"כב' השו' ח. שניצר-זאגא","זיכוי מלא/ זיכוי","2012","3"
"כב' השו' ה. רוזנברג שיינרט","מחיקת אישום","2015","7"
" כב' השו' א. נעמן","הרשעה","2020","36"
"כב' השו' ר. לביא","ללא תוצאה","2010","12"
"כב' השו' מ. ברק נבו","ללא תוצאה","2012","30"
" כב' השו' ס. דבור","אשמה ללא הרשעה","2009","50"
"כב' השו' י. ליפשיץ","הרשעה","2018","10"
"כב' השו' ר. שפירא","הרשעה","2010","6"
"כב' השו' נ. מישורי לב טוב","זיכוי חלקי","2014","1"
" כב' השו' צ. פרנקל","","2020","20"
"כב' השו' מ. מזרחי","זיכוי מלא/ זיכוי","2016","8"
"כב' השו' ג. קרזבום","אשמה ללא הרשעה","2017","1"
" כב' השו' ד. מרשק מרום","","2020","2"
"כב' השו' ד. עטר","אשמה ללא הרשעה","2013","1"
" כב' השו' פ. ארגמן","","2018","31"
"כב' השו' י. שמעוני","אשמה ללא הרשעה","2012","26"
" כב' השו' א. לינדנשטראוס","הרשעה","2008","6"
"כב' השו' ז. פלאח","זיכוי מלא/ זיכוי","2013","6"
"כב' השו' א. נחמן","","2017","8"
"כב' הרש' ת. כתילי","מחיקת אישום","2012","2"
" כב' השו' ט. ויסמן בן שחר","","2020","18"
"כב' השו' א. קורנהאוזר","מחיקת אישום","2018","15"
" כב' השו' י. ליבליין","","2019","44"
"כב' השו' נ. סילמן","הרשעה","2012","2"
"כב' השו' א. ברסלר-גונן","","2019","23"
" כב' השו' ת. נסים שי","","2019","5"
"כב' השו' א. גולדקורן","זיכוי מלא/ זיכוי","2010","4"
"כב' השו' ג. טנוס","הפסקת הליכים","2018","4"
"כב' השו' י. עטר","אשמה ללא הרשעה","2014","9"
"כב' השו' ר. גלט","אשמה ללא הרשעה","2010","4"
"כב' השו' כ. סעב","הרשעה","2014","5"
"כב' השו' י. טויסטר ישראלי","אשמה ללא הרשעה","2012","1"
" כב' השו' ח. נחמיאס","מחיקת אישום","2017","1"
" כב' הרש' ר. בש","נסגר טכנית","2008","4"
"כב' הרש' ד. שריזלי","הרשעה","2009","8"
"כב' השו' ע. ניר נאוי","מחיקת אישום","2011","3"
"כב' השו' ש. חביב","הרשעה","2018","12"
" כב' השו' ד. בארי","אשמה ללא הרשעה","2009","16"
"כב' השו' נ. שמואלי-מאייר","זיכוי מלא/ זיכוי","2013","7"
"כב' השו' י. מינטקביץ","מחיקת אישום","2017","15"
"כב' השו' ל. אדלשטיין","מחיקת אישום","2016","4"
"כב' השו' י. טופף","נסגר טכנית","2011","4"
"כב' הרש' ח. לומפ","הפסקת הליכים","2013","1"
"כב' הרש' י. כהן-נצרת","הרשעה","2012","2"
"כב' השו' א. דניאלי","זיכוי מלא/ זיכוי","2016","3"
"כב' השו' ז. פלאח","אשמה ללא הרשעה","2015","3"
" כב' השו' ש. שטרית","אשמה ללא הרשעה","2019","1"
"כב' השו' ט. תדמור-זמיר","מחיקת אישום","2015","3"
"כב' הרש' א. באומגרט","מחיקת אישום","2012","3"
" כב' השו' ד. טפרברג","","2016","1"
"כב' השו' ע. חולתא","אשמה ללא הרשעה","2018","5"
"כב' הרש' י. לוי","אי כשירות לעמוד לדין","2011","9"
" כב' השו' ו. יונס גנאים","אשמה ללא הרשעה","2019","7"
"כב' השו' ל. יונג-גפר","נסגר טכנית","2012","2"
" כב' השו' ו. מרוז","הרשעה","2009","1"
"כב' השו' ח. טרכטינגוט","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' צ. פורר","מחיקת אישום","2012","3"
"כב' השו' נ. שמואלי-מאייר","זיכוי מלא/ זיכוי","2010","1"
"כב' השו' א. דורון","","2018","2"
"כב' הרש' ר. לביא","זיכוי מלא/ זיכוי","2010","2"
"כב' השו' פ. ארגמן","נסגר טכנית","2015","5"
"כב' השו' י. הניג","אי כשירות לעמוד לדין","2011","4"
" כב' השו' צ. פורר","מחיקת אישום","2016","4"
" כב' השו' צ. קאפח","התקבל/ התקבל חלקית","2020","2"
"כב' הרש' ג. דניאל","זיכוי מלא/ זיכוי","2010","2"
" כב' השו' א. אליקים","","2019","2"
"כב' השו' ג. טייב","ללא תוצאה","2014","6"
"כב' הרש' ר. שלו-גרטל","נסגר טכנית","2010","1"
"כב' השו' א. גולדקורן","אשמה ללא הרשעה","2012","2"
"כב' השו' מ. כדורי","מחיקת אישום","2018","1"
"כב' השו' א. כרייף","זיכוי מלא/ זיכוי","2016","1"
" כב' השו' ד. בית אור","מחיקת אישום","2015","2"
"כב' השו' ק. רג'יניאנו","מחיקת אישום","2011","3"
"כב' הרש' א. אינפלד","נסגר טכנית","2010","3"
"כב' השו' ג. קרזבום","מחיקת אישום","2019","1"
"כב' השו' ש. אבינור","מחיקת אישום","2012","1"
" כב' הרש' ש. רפאלי","הרשעה","2008","2"
" כב' השו' מ. הולצמן","מחיקת אישום","2020","1"
"כב' הרש' א. בן-דור","אי כשירות לעמוד לדין","2013","2"
"כב' השו' ג. אבנון","הפסקת הליכים","2016","1"
"כב' השו' ש. מלמד","מחיקה/ ביטול כתב אישום","2015","1"
"כב' השו' מ. מרגלית","זיכוי מלא/ זיכוי","2017","2"
" כב' הרש' ב. טאובר","הרשעה","2008","1"
" כב' השו' צ. פרנקל","מחיקת אישום","2017","1"
"כב' השו' ת. בר-אשר","אי כשירות לעמוד לדין","2014","1"
"כב' השו' א. כהן","אשמה ללא הרשעה","2017","3"
"כב' השו' א. דגן-טוכמכר","אשמה ללא הרשעה","2016","1"
"כב' השו' א. רום","נסגר טכנית","2010","1"
"כב' השו' י. שיטרית","שחרור בערובה/ מעצר בית","2010","1"
" כב' השו' א. מאושר","מחיקת אישום","2019","2"
"כב' הרש' א. מני-גור","הרשעה","2010","1"
"כב' השו' א. כנעאן","אי כשירות לעמוד לדין","2011","1"
" כב' השו' ד. סלע","מחיקת אישום","2009","1"
"כב' השו' א. רון","","2019","2"
"כב' השו' מ. לוי","הפסקת הליכים","2017","1"
"כב' השו' ד. פורת","נסגר טכנית","2015","1"
"כב' הרש' י. ריבלין","מעצר עד תום ההליכים","2012","1"
"כב' השו' א. הרמלין","מחיקת אישום","2019","1"
"כב' הרש' ע. רוזין","נסגר טכנית","2012","1"
"כב' הרש' א. סלע","הרשעה","2016","1"
"כב' השו' ש. טננבוים","הרשעה","2012","1"
"כב' השו' ת. שחם קינן","אשמה ללא הרשעה","2015","6"
"כב' השו' ר. גלט","זיכוי מלא/ זיכוי","2014","7"
"כב' השו' ק. אניספלד","הרשעה","2019","28"
"כב' השו' י. ליבדרו","מחיקת אישום","2013","224"
"כב' הרש' א. חזק","מחיקת אישום","2010","83"
"כב' השו' ע. פרייז","מחיקת אישום","2015","71"
" כב' השו' ד. קלייטמן ","","2020","230"
"כב' השו' ר. גלפז מוקדי","הרשעה","2010","5"
" כב' השו' א. פורת","הרשעה","2019","16"
"כב' השו' י. מינטקביץ","הרשעה","2011","337"
"כב' השו' מ. כדורי","הרשעה","2013","170"
"כב' השו' ש. בקר","הרשעה","2012","382"
"כב' השו' ב. שגיא","הרשעה","2015","141"
" כב' השו' ו. חאמד","","2017","10"
" כב' השו' א. כהן","","2018","59"
"כב' הרש' ע. וינברג-נוטוביץ","הרשעה","2010","184"
"כב' השו' ל. מרגולין-יחידי","מחיקת אישום","2011","68"
"כב' הרש' ח. טרסי","ללא תוצאה","2012","6"
" כב' השו' ת. שחם קינן","","2017","44"
"כב' השו' ג. אמוראי","הרשעה","2015","77"
" כב' השו' ה. נאור","הרשעה","2009","236"
"כב' הרש' ד. כהן","מחיקת אישום","2015","56"
"כב' השו' ר. בש","הרשעה","2011","208"
"כב' השו' ו. מרוז","הרשעה","2011","59"
" כב' הרש' מ. ארגמן","הרשעה","2009","297"
"כב' השו' ע. דרויאן-גמליאל","אי כשירות לעמוד לדין","2015","8"
"כב' השו' ר. גלט","מחיקת אישום","2018","9"
"כב' הרש' א. זיסקינד","ללא תוצאה","2010","4"
"כב' הרש' ל. צבר","הרשעה","2012","170"
"כב' השו' ח. טרסי","אשמה ללא הרשעה","2014","32"
"כב' הרש' א. חזק","אי כשירות לעמוד לדין","2011","5"
"כב' השו' נ. מישורי לב טוב","הרשעה","2012","32"
" כב' השו' נ. חקלאי","הרשעה","2019","62"
"כב' השו' ג. אמוראי","מחיקת אישום","2018","17"
"כב' השו' א. זבולון","הרשעה","2010","91"
"כב' השו' ע. דרויאן-גמליאל","הרשעה","2018","90"
"כב' השו' ז. פלאח","הרשעה","2017","52"
"כב' השו' ד. כהן","זיכוי מלא/ זיכוי","2014","5"
" כב' הרש' ס. מוחסן","הרשעה","2009","7"
" כב' השו' נ. דסקין","","2020","7"
"כב' השו' ח. טרסי","הרשעה מלאה/חלקית","2015","4"
"כב' השו' א. זבולון","הרשעה","2013","27"
"כב' הרש' י. קלוגמן","אי כשירות לעמוד לדין","2012","7"
"כב' הרש' א. הימן","מחיקת אישום","2014","67"
" כב' השו' ד. פולוק","","2014","2"
" כב' השו' ר. בש","","2020","20"
" כב' השו' ל. אדלשטיין","","2018","62"
"כב' השו' מ. מזרחי","מחיקת אישום","2010","2"
"כב' הרש' א. הימן","נסגר טכנית","2015","2"
"כב' השו' י. ליבדרו","הפסקת הליכים","2018","2"
"כב' השו' נ. חקלאי","הפסקת הליכים","2013","6"
" כב' השו' ג. אמוראי","מחיקת אישום","2018","2"
" כב' השו' ד. קלייטמן ","","2017","17"
"כב' השו' פ. ארגמן","אשמה ללא הרשעה","2010","13"
"כב' השו' י. קראי-גירון","אשמה ללא הרשעה","2010","1"
"כב' השו' ש. ברסלב","אי כשירות לעמוד לדין","2013","1"
"כב' השו' י. יצחק","אשמה ללא הרשעה","2011","18"
"כב' השו' א. ביתן","הרשעה","2018","9"
" כב' הרש' ר. בש","אי כשירות לעמוד לדין","2009","4"
"כב' הרש' א. סורוקר","הרשעה","2012","3"
" כב' השו' ד. פיש","","2019","26"
" כב' הרש' מ. אלטר","נסגר טכנית","2008","8"
"כב' השו' ע. פרייז","נסגר טכנית","2018","6"
"כב' השו' א. מאושר","הרשעה","2012","14"
"כב' השו' ש. ברגר","אשמה ללא הרשעה","2019","6"
"כב' השו' ה. רוזנברג שיינרט","זיכוי מלא/ זיכוי","2017","2"
"כב' השו' ב. שגיא","אי כשירות לעמוד לדין","2011","2"
" כב' השו' י. פרדלסקי","מחיקת אישום","2018","1"
" כב' השו' ש. שטרית","נסגר טכנית","2020","2"
"כב' השו' ט. תדמור-זמיר","זיכוי מלא/ זיכוי","2017","4"
"כב' השו' א. שגב","הרשעה","2010","2"
"כב' הרש' י. אבירם","נסגר טכנית","2015","10"
"כב' הרש' ד. שריזלי","אי כשירות לעמוד לדין","2012","3"
"כב' הרש' ח. שרעבי","מחיקת אישום","2013","1"
"כב' השו' ש. שטיין","זיכוי מלא/ זיכוי","2010","1"
" כב' השו' ד. פורת","אי כשירות לעמוד לדין","2007","4"
"כב' השו' ל. יונג-גפר","נסגר טכנית","2013","4"
" כב' הרש' ש. ניצה","הרשעה","2008","2"
"כב' השו' ש. בקר","זיכוי מלא/ זיכוי","2011","12"
"כב' הרש' א. איטח","הרשעה","2011","1"
" כב' השו' א. פינק","הועבר לבית משפט קהילתי","2019","3"
"כב' השו' ר. שורץ","הרשעה","2013","1"
" כב' השו' ח. מאק-קלמנוביץ","מחיקת אישום","2020","1"
" כב' השו' ס. פלג קימלוב","הרשעה","2008","1"
" כב' השו' מ. אב-גנים ויינשטיין","הרשעה","2018","1"
"כב' השו' א. ברסלר-גונן","זיכוי מלא/ זיכוי","2010","2"
"כב' הרש' א. דראל","אי כשירות לעמוד לדין","2010","2"
" כב' השו' פ. לוקיץ'","הרשעה","2019","3"
"כב' השו' ר. איזנברג","מחיקת אישום","2017","1"
"כב' השו' ש. בנג'ו","אשמה ללא הרשעה","2018","2"
"כב' השו' מ. כדורי","זיכוי חלקי","2010","1"
"כב' השו' נ. חת מקוב","הרשעה","2015","1"
"כב' השו' א. חן","אשמה ללא הרשעה","2017","1"
"כב' השו' ע. ניר נאוי","אשמה ללא הרשעה","2010","2"
" כב' השו' ט. תדמור-זמיר","זיכוי מלא/ זיכוי","2018","4"
"כב' השו' א. דהאן","הפסקת הליכים","2016","3"
"כב' השו' ו. חאמד","זיכוי מלא/ זיכוי","2015","2"
"כב' הרש' ח. קיציס","הרשעה","2010","4"
"כב' השו' ח. טרסי","הרשעה","2010","3"
"כב' השו' ר. נדאף","אשמה ללא הרשעה","2012","2"
" כב' השו' מ. עלי","אשמה ללא הרשעה","2009","1"
"כב' השו' ר. גלט","אשמה ללא הרשעה","2016","4"
" כב' הרש' מ. דאוד","הרשעה","2008","1"
"כב' השו' א. קורנהאוזר","זיכוי חלקי","2010","1"
"כב' השו' ו. חיר","הרשעה","2018","1"
"כב' השו' נ. תבור","נסגר טכנית","2017","1"
" כב' השו' נ. תבור","מחיקת אישום","2017","1"
"כב' השו' י. עטר","נסגר טכנית","2015","2"
"כב' השו' ו. חאמד","אשמה ללא הרשעה","2017","2"
"כב' השו' ש. חביב","מחיקת אישום","2017","3"
"כב' השו' ג. טנוס","זיכוי מלא/ זיכוי","2015","1"
" כב' השו' צ. פרנקל","הפסקת הליכים ","2020","1"
"כב' השו' י. אנגלברג שהם","ללא תוצאה","2010","1"
"כב' השו' י. לובוצקי","הרשעה","2013","2"
" כב' השו' ח. סבאג","הפסקת הליכים ","2020","1"
"כב' השו' ע. כפכפי","מחיקת אישום","2019","1"
"כב' השו' ח. כבוב","הפסקת הליכים","2019","1"
" כב' השו' ש. פיינסוד-כהן","הרשעה","2016","1"
"כב' השו' ש. שטרית","הפסקת הליכים","2019","1"
"כב' השו' א. סלאמה","זיכוי מלא/ זיכוי","2014","1"
"כב' הרש' ע. כהן","מחיקת אישום","2013","1"
"כב' השו' ר. סגל מוהר","אי כשירות לעמוד לדין","2015","1"
"כב' השו' ג. אמוראי","מעצר עד תום ההליכים","2014","1"
" כב' השו' א. חן","","2010","1"
" כב' השו' ר. סולקין","נסגר טכנית","2015","1"
"כב' השו' ג. סקפה שפירא","הפסקת הליכים","2014","1"
"כב' השו' ד. צרפתי","הרשעה","2011","1"
"כב' השו' ר. לורך","אי כשירות לעמוד לדין","2014","1"
" כב' השו' נ. שמואלי-מאייר","הפסקת הליכים ","2020","1"
"כב' השו' ח. כבוב","נסגר טכנית","2014","1"
"כב' השו' צ. גורפינקל","מחיקת אישום","2011","1"
"כב' השו' א. נבו","הרשעה","2013","1"
"כב' השו' ט. תדמור-זמיר","הרשעה","2009","1"
"כב' השו' ס. פלג קימלוב","הרשעה","2011","1"
"כב' השו' ג. אמוראי","הרשעה","2012","289"
"כב' השו' א. דורון","הרשעה","2013","240"
"כב' השו' י. פרדלסקי","הרשעה","2012","217"
"כב' השו' צ. פורר","הפסקת הליכים","2018","61"
" כב' השו' ו. חאמד","","2020","299"
"כב' השו' א. גורדון","הרשעה","2015","112"
"כב' הרש' ד. כהן-לקח","הרשעה","2016","15"
"כב' השו' מ. בן ארי","מחיקת אישום","2015","327"
"כב' השו' ל. לבאון","הרשעה","2010","148"
"כב' השו' ר. גלט","הרשעה","2015","166"
"כב' הרש' ש. דותן","הרשעה","2010","91"
" כב' השו' ר. שפילברג כהן","הפסקת הליכים ","2018","1"
" כב' השו' ש. מלמד","הרשעה","2017","50"
"כב' הרש' מ. נדל","הרשעה","2010","30"
"כב' השו' נ. דסקין","אשמה ללא הרשעה","2012","39"
" כב' השו' ז. פלאח","הרשעה","2008","68"
" כב' השו' א. דורון","מחיקת אישום","2009","156"
"כב' השו' א. קפלן","ללא תוצאה","2014","1"
"כב' הרש' ר. צמח","הרשעה","2010","43"
"כב' השו' ג. אבנון","מחיקת אישום","2017","21"
"כב' הרש' א. רון","הרשעה","2014","7"
"כב' השו' א. פינק","מחיקת אישום","2017","52"
"כב' השו' ד. עטר","מחיקת אישום","2010","38"
"כב' השו' מ. כדורי","אשמה ללא הרשעה","2014","17"
"כב' השו' י. סוהיל","הרשעה","2012","4"
"כב' השו' מ. ברק נבו","ללא תוצאה","2013","32"
" כב' השו' ד. פולוק","הרשעה","2019","14"
" כב' השו' י. צימרמן","הרשעה","2019","24"
"כב' השו' ע. רון","אשמה ללא הרשעה","2011","25"
" כב' השו' ש. שטרית","","2019","42"
" כב' השו' ע. קובו","","2018","26"
" כב' השו' ט. תדמור-זמיר","הרשעה","2008","30"
"כב' השו' א. אליקים","הרשעה","2012","11"
"כב' הרש' א. כהן","הרשעה","2011","25"
"כב' השו' ה. אסיף","הרשעה","2018","19"
"כב' השו' מ. מזרחי","אי כשירות לעמוד לדין","2014","34"
"כב' הרש' י. אבירם","מחיקת אישום","2011","170"
" כב' השו' ט. אוסטפלד נאוי","מחיקת אישום","2019","27"
"כב' השו' א. שרון","הפסקת הליכים","2016","11"
" כב' הרש' ש. בן שלמה","אשמה ללא הרשעה","2009","21"
"כב' השו' ח. מאק-קלמנוביץ","ללא תוצאה","2010","7"
"כב' השו' א. שרון","הרשעה","2018","37"
"כב' השו' מ. ברק נבו","הרשעה","2014","8"
"כב' השו' י. צימרמן","מחיקת אישום","2018","1"
" כב' השו' ד. שרון-גרין","הרשעה","2018","26"
"כב' השו' א. חן","אי כשירות לעמוד לדין","2012","1"
"כב' השו' מ. ברק נבו","ללא תוצאה","2010","10"
" כב' השו' ש. מלמד","הרשעה","2020","8"
"כב' השו' ח. שניצר-זאגא","אי כשירות לעמוד לדין","2010","6"
"כב' השו' י. גת","מחיקת אישום","2016","13"
"כב' השו' ד. פולוק","אי כשירות לעמוד לדין","2010","9"
"כב' השו' א. ברגנר","מחיקת אישום","2010","21"
"כב' השו' ל. ברודי","הרשעה","2014","7"
" כב' השו' ט. לחיאני שהם","","2014","3"
" כב' השו' ה. רוזנברג שיינרט","הרשעה","2019","6"
"כב' השו' ש. שטיין","מחיקת אישום","2014","6"
" כב' השו' ע. הדר","","2018","1"
"כב' השו' ר. לאופר חסון","נסגר טכנית","2012","23"
"כב' השו' ש. בקר","מחיקת אישום","2018","8"
"כב' השו' נ. מימון שעשוע","אי כשירות לעמוד לדין","2012","4"
"כב' השו' ש. לארי-בבלי","","2018","1"
" כב' השו' ע. קוטון","נסגר טכנית","2009","4"
" כב' השו' א. הרמלין","","2014","5"
" כב' השו' ת. נסים שי","התקבל/ התקבל חלקית","2019","15"
"כב' השו' ר. שפירא","הרשעה","2016","2"
"כב' הרש' ג. אזולאי","הרשעה","2014","3"
"כב' השו' ש. ברגר","אשמה ללא הרשעה","2016","5"
" כב' השו' ד. כהן-לקח","","2018","2"
" כב' השו' מ. גרינברג","אשמה ללא הרשעה","2018","1"
" כב' השו' א. מלמד","מחיקת אישום","2020","21"
"כב' הרש' מ. לויט","זיכוי מלא/ זיכוי","2013","1"
"כב' השו' א. גורדון","אשמה ללא הרשעה","2016","2"
" כב' השו' א. שרון","הרשעה","2017","3"
" כב' הרש' מ. מסארווה","אי כשירות לעמוד לדין","2009","4"
"כב' השו' מ. בן ארי","אי כשירות לעמוד לדין","2016","2"
"כב' השו' ר. שפילברג כהן","","2019","17"
"כב' השו' א. טל","הרשעה","2018","1"
"כב' השו' ז. דולב להמן","מחיקת אישום","2019","3"
" כב' השו' ר. סולקין","הרשעה","2019","18"
"כב' השו' א. אדם","אשמה ללא הרשעה","2010","16"
"כב' השו' א. גורדון","זיכוי מלא/ זיכוי","2014","4"
"כב' השו' ע. אייזדורפר","זיכוי מלא/ זיכוי","2017","1"
"כב' הרש' ת. כתילי","מחיקת אישום","2010","6"
"כב' השו' ד. גבאי ריכטר","הרשעה","2014","6"
"כב' השו' א. בולוס","מחיקת אישום","2015","1"
"כב' השו' ר. פרי","הפסקת הליכים","2013","2"
"כב' הרש' א. דהאן","אי כשירות לעמוד לדין","2014","7"
"כב' השו' ד. צרפתי","הרשעה","2014","1"
"כב' השו' י. שמעוני","זיכוי מלא/ זיכוי","2016","5"
"כב' השו' א. ברגנר","אי כשירות לעמוד לדין","2014","1"
" כב' השו' ע. קוטון","ללא תוצאה","2009","1"
"כב' הרש' ח. לומפ","נסגר טכנית","2014","3"
"כב' השו' ז. בוסתן","הרשעה","2010","3"
"כב' השו' ד. פיינשטיין","התקבל/ התקבל חלקית","2015","1"
"כב' השו' ח. מאק-קלמנוביץ","נסגר טכנית","2010","1"
"כב' השו' ד. אמיר","הפסקת הליכים","2016","2"
"כב' השו' ד. שרון-גרין","הפסקת הליכים","2018","3"
"כב' השו' ת. בר-אשר","","2019","4"
" כב' השו' ג. אזולאי","הרשעה","2019","11"
"כב' השו' ד. אמיר","אי כשירות לעמוד לדין","2015","3"
"כב' השו' ה. אבו שחאדה","זיכוי מלא/ זיכוי","2015","1"
"כב' הרש' ל. צבר","זיכוי מלא/ זיכוי","2011","2"
"כב' השו' א. נחמן","נסגר טכנית","2018","2"
"כב' השו' ד. ויסמן","הפסקת הליכים","2014","1"
"כב' השו' ס. גץ-אופיר","הרשעה","2018","1"
" כב' השו' א. רון","","2016","2"
"כב' השו' מ. יועד הכהן","זיכוי מלא/ זיכוי","2014","1"
"כב' השו' ב. שגיא","מעצר עד תום ההליכים","2014","1"
"כב' הרש' ש. פיינסוד-כהן","הרשעה","2011","1"
"כב' השו' ר. גלט","זיכוי מלא/ זיכוי","2011","1"
"כב' השו' א. סלע","מחיקת אישום","2011","1"
"כב' השו' א. דניאלי","אשמה ללא הרשעה","2019","2"
"כב' הרש' ה. סילש","הרשעה","2013","2"
" כב' השו' א. ביטון פרלה","אשמה ללא הרשעה","2019","1"
"כב' השו' א. חזק","הרשעה","2016","5"
"כב' השו' ע. פרייז","התקבל/ התקבל חלקית","2017","1"
"כב' השו' א. ביתן","ללא תוצאה","2014","1"
"כב' הרש' ח. ארמון","מחיקת אישום","2012","1"
"כב' השו' צ. קאפח","אי כשירות לעמוד לדין","2011","1"
"כב' השו' מ. אב-גנים ויינשטיין","הרשעה","2012","3"
"כב' השו' ר. סגל מוהר","אי כשירות לעמוד לדין","2012","1"
"כב' השו' א. דהאן","ללא תוצאה","2014","1"
"כב' הרש' ז. כספי","ללא תוצאה","2011","1"
"כב' השו' ט. חיימוביץ","התקבל/ התקבל חלקית","2016","1"
"כב' השו' ע. מיכלס","אשמה ללא הרשעה","2016","3"
"כב' הרש' ג. שלו","נסגר טכנית","2012","2"
"כב' השו' ש. לארי-בבלי","נסגר טכנית","2016","1"
"כב' השו' ד. אמיר","הפסקת הליכים","2019","1"
"כב' הרש' ע. איצקוביץ","מחיקת אישום","2011","1"
"כב' השו' א. קורנהאוזר","אשמה ללא הרשעה","2014","1"
