﻿_id,FK_ItemID,hm yvzm?,mspr sydvry,shm mshpkhh,shm prty
113103,84404,1,6,כהן,יצחק
113104,84404,1,7,ארדן,גלעד
113105,84403,1,1,פינס-פז,אופיר
113106,84402,1,1,פינס-פז,אופיר
113107,84401,1,1,אלדד,אריה
113108,84401,0,1,כהן,אליעזר
113109,84401,0,2,שטרן,יורי 
113110,84401,0,3,נודלמן,מיכאל
113111,84401,0,4,גמליאל,גילה
113112,84401,0,5,גורלובסקי,מיכאל
113113,84400,1,1,ברכה,מוחמד
113114,84400,1,2,אביטל,קולט
113115,84400,1,3,כהן,יצחק
113116,84400,1,4,וילן,אבשלום
113117,84400,1,5,טיבי,אחמד
113118,84400,1,6,כץ,חיים
113119,84400,1,7,דהאמשה,עבד-אלמאלכ
113120,84400,1,8,מח'ול,עסאם
113121,84400,1,9,והבה,מגלי
113122,84400,1,10,אברהם-בלילא,רוחמה
113123,84400,1,11,נוקד,אורית
113124,84400,1,12,טאהא,ואסל
113125,84400,1,13,אלדד,אריה
113126,84400,1,14,כהן,אילנה
113127,84400,1,15,לבני,אתי
113128,84400,1,16,גפני,משה
113129,84399,1,1,טיבי,אחמד
113130,84399,1,2,אזולאי,דוד
113131,84399,1,3,קרא,איוב
113132,84399,1,4,מח'ול,עסאם
113133,84399,1,5,ברכה,מוחמד
113134,84399,1,6,חזן,יחיאל
113135,84399,1,7,ארדן,גלעד
113136,84399,1,8,והבה,מגלי
113137,84399,1,9,אפללו,אלי
113138,84399,1,10,אברהם-בלילא,רוחמה
113139,84399,1,11,בנלולו,דניאל 
113140,84399,1,12,נוקד,אורית
113141,84399,1,13,טאהא,ואסל
113142,84399,1,14,מרגי,יעקב
113143,84399,1,15,אייכלר,ישראל
113144,84399,1,16,כהן,אילנה
113145,84399,1,17,פינס-פז,אופיר
113146,84399,1,18,גלאון,זהבה
113147,84399,1,19,כהן,רן
113148,84398,1,1,גבריאלי,ענבל
113149,84398,1,2,גמליאל,גילה
113150,84398,1,3,סולודקין,מרינה
113151,84398,1,4,אריאל,אורי
113152,84398,1,5,גפני,משה
113153,84398,1,6,שריד,יוסי
113154,84398,1,7,נהרי,משולם
113155,84398,1,8,ארדן,גלעד
113156,84398,1,9,בר-און,רוני
113157,84398,1,10,והבה,מגלי
113158,84398,1,11,פינקלשטיין,גילה
113159,84398,1,12,שלגי,אילן
113160,84398,1,13,כבל,איתן
113161,84397,1,1,מרגי,יעקב
113162,84396,1,1,גמליאל,גילה
113163,84395,1,1,נוקד,אורית
113164,84394,1,1,גמליאל,גילה
113165,84393,1,1,הירשזון,אברהם
113166,84392,1,1,מח'ול,עסאם
113167,84392,0,1,ברכה,מוחמד
113168,84392,0,2,טיבי,אחמד
113169,84391,1,1,דורון,חמי
113170,84391,0,1,כהן,אליעזר
113171,84391,0,2,שטרן,יורי 
113172,84391,0,3,אביטל,קולט
113173,84391,0,4,בן-אליעזר,בנימין
113174,84391,0,5,בן-מנחם,אלי
113175,84391,0,6,כבל,איתן
113176,84391,0,7,סנה,אפרים
113177,84391,0,8,פינס-פז,אופיר
113178,84391,0,9,פרס,שמעון
113179,84391,0,10,רמון,חיים
113180,84391,0,11,בלומנטל,נעמי
113181,84391,0,12,קרא,איוב
113182,84391,0,13,אזולאי,דוד
113183,84391,0,14,דהן,נסים
113184,84391,0,15,טל,דוד
113185,84391,0,16,וילן,אבשלום
113186,84391,0,17,יהלום,שאול
113187,84391,0,18,אדלשטיין,יולי יואל
113188,84391,0,19,סולודקין,מרינה
113189,84391,0,20,לוי,דוד
113190,84391,0,21,ברכה,מוחמד
113191,84391,0,22,אלסאנע,טלב
113192,84391,0,23,דהאמשה,עבד-אלמאלכ
113193,84391,0,24,טיבי,אחמד
113194,84391,0,25,גמליאל,גילה
113195,84391,0,26,גורלובסקי,מיכאל
113196,84391,0,27,גבריאלי,ענבל
113197,84391,0,28,חזן,יחיאל
113198,84391,0,29,מצנע,עמרם
113199,84391,0,30,יתום,דני
113200,84391,0,31,שלגי,אילן
113201,84391,0,32,חן,רשף 
113202,84391,0,33,יאסינוב,יגאל
113203,84391,0,34,מרגי,יעקב
113204,84391,0,35,אורון,חיים
113205,84391,0,36,סלומינסקי,ניסן
113206,84390,1,1,חן,רשף 
113207,84390,1,2,שלגי,אילן
113208,84390,1,3,לבני,אתי
113209,84390,1,4,רצאבי,אהוד
113210,84389,1,1,יתום,אהוד
113211,84388,1,1,רצאבי,אהוד
113212,84388,1,2,דורון,חמי
113213,84388,1,3,ליבוביץ,אילן
113214,84388,1,4,יאסינוב,יגאל
113215,84388,1,5,לבני,אתי
113216,84388,1,6,בריזון,רוני
113217,84387,1,1,שטייניץ,יובל
113218,84386,1,1,הירשזון,אברהם
113219,84385,1,1,בשארה,עזמי
113220,84385,1,2,טאהא,ואסל
113221,84385,1,3,זחאלקה,ג'מאל
113222,84384,1,1,בשארה,עזמי
113223,84384,0,1,זחאלקה,ג'מאל
113224,84384,0,2,טאהא,ואסל
113225,84383,1,1,שטרן,יורי 
113226,84383,1,2,כהן,אליעזר
113227,84381,1,1,גמליאל,גילה
113228,84380,1,1,הירשזון,אברהם
113229,84379,1,1,קרא,איוב
113230,84378,1,1,שמחון,שלום
113231,84377,1,1,קרא,איוב
113232,84376,1,1,בשארה,עזמי
113233,84376,1,2,טאהא,ואסל
113234,84376,1,3,זחאלקה,ג'מאל
113235,84375,1,1,ליבוביץ,אילן
113236,84375,1,2,רצאבי,אהוד
113237,84375,1,3,פולישוק-בלוך,מל
113238,84375,1,4,דורון,חמי
113239,84375,1,5,שלגי,אילן
113240,84375,1,6,יאסינוב,יגאל
113241,84375,1,7,לבני,אתי
113242,84375,1,8,בריזון,רוני
113243,84374,1,1,רצאבי,אהוד
113244,84374,1,2,שלגי,אילן
113245,84374,1,3,דורון,חמי
113246,84374,1,4,לבני,אתי
113247,84374,1,5,יאסינוב,יגאל
113248,84374,1,6,בריזון,רוני
113249,84374,1,7,ליבוביץ,אילן
113250,84373,1,1,גמליאל,גילה
113251,84372,1,1,דהן,נסים
113252,84372,0,1,בניזרי,שלמה
113253,84372,0,2,וקנין,יצחק
113254,84372,0,3,זאב,נסים
113255,84372,0,4,ישי,אליהו
113256,84372,0,5,כהן,אמנון
113257,84372,0,6,נהרי,משולם
113258,84372,0,7,פרץ,יאיר
113259,84372,0,8,כהן,יצחק
113260,84372,0,9,מרגי,יעקב
113261,84371,1,1,ארדן,גלעד
113262,84371,1,2,נס,לאה
113263,84371,1,3,בלומנטל,נעמי
113264,84371,1,4,יתום,אהוד
113265,84371,1,5,גמליאל,גילה
113266,84371,1,6,חזן,יחיאל
113267,84370,1,1,כהן,אמנון
113268,84369,1,1,בשארה,עזמי
113269,84369,1,2,טאהא,ואסל
113270,84369,1,3,זחאלקה,ג'מאל
113271,84368,1,1,אלדד,אריה
113272,84367,1,1,אביטל,קולט
113273,84367,1,2,יתום,דני
113274,84367,1,3,וילן,אבשלום
113275,84367,1,4,טיבי,אחמד
113276,84365,1,1,סער,גדעון
113277,84364,1,1,הירשזון,אברהם
113278,84363,1,1,טיבי,אחמד
113279,84363,1,2,ברכה,מוחמד
113280,84363,1,3,מח'ול,עסאם
113281,84362,1,1,שטרן,יורי 
113282,84362,1,2,נודלמן,מיכאל
113283,84362,1,3,נס,לאה
113284,84362,1,4,כהן,אליעזר
113285,84362,1,5,כחלון,משה
113286,84362,1,6,אפללו,אלי
113287,84362,1,7,אלדד,אריה
113288,84362,1,8,אריאל,אורי
113289,84362,1,9,חזן,יחיאל
113290,84361,1,1,כץ,חיים
113291,84360,1,1,קרא,איוב
113292,84359,1,1,ליבוביץ,אילן
113293,84359,1,2,בריזון,רוני
113294,84359,1,3,שלגי,אילן
113295,84359,1,4,דורון,חמי
113296,84359,1,5,לבני,אתי
113297,84359,1,6,יאסינוב,יגאל
113298,84359,1,7,פולישוק-בלוך,מל
113299,84358,1,1,טיבי,אחמד
113300,84358,1,2,ברכה,מוחמד
113301,84358,1,3,מח'ול,עסאם
113302,84357,1,1,ברכה,מוחמד
113303,84357,1,2,טיבי,אחמד
113304,84357,1,3,מח'ול,עסאם
113305,84356,1,1,דורון,חמי
113306,84356,1,2,פולישוק-בלוך,מל
113307,84356,1,3,בריזון,רוני
113308,84356,1,4,חן,רשף 
113309,84356,1,5,שלגי,אילן
113310,84356,1,6,וילנאי,מתן
113311,84356,1,7,סולודקין,מרינה
113312,84356,1,8,יאסינוב,יגאל
113313,84356,1,9,זחאלקה,ג'מאל
113314,84356,1,10,רצאבי,אהוד
113315,84356,1,11,לבני,אתי
113316,84355,1,1,כהן,אמנון
113317,84354,1,1,קרא,איוב
113318,84353,1,1,אלדד,אריה
113319,84352,1,1,שטייניץ,יובל
113320,84351,1,1,איתן,מיכאל
113321,84350,1,1,אלדד,אריה
113322,84350,1,2,נוקד,אורית
113323,84350,1,3,אריאל,אורי
113324,84350,1,4,פרץ,יאיר
113325,84350,1,5,כהן,רן
113326,84350,1,6,סנה,אפרים
113327,84350,1,7,לוי,דוד
113328,84350,1,8,מצנע,עמרם
113329,84350,1,9,גבריאלי,ענבל
113330,84350,1,10,אורון,חיים
113331,84350,1,11,כהן,אילנה
113332,84350,1,12,רמון,חיים
113333,84350,1,13,כהן,אליעזר
113334,84350,1,14,דהן,נסים
113335,84350,1,15,בניזרי,שלמה
113336,84349,1,1,מרגי,יעקב
113337,84349,1,2,פרץ,יאיר
113338,84349,1,3,כהן,אמנון
113339,84349,1,4,נהרי,משולם
113340,84349,1,5,אזולאי,דוד
113341,84349,1,6,וקנין,יצחק
113342,84349,1,7,זאב,נסים
113343,84349,1,8,דהן,נסים
113344,84349,1,9,בניזרי,שלמה
113345,84349,1,10,כהן,יצחק
113346,84349,1,11,ישי,אליהו
113347,84348,1,1,ליבוביץ,אילן
113348,84348,1,2,בריזון,רוני
113349,84348,1,3,יאסינוב,יגאל
113350,84348,1,4,לבני,אתי
113351,84348,1,5,רצאבי,אהוד
113352,84347,1,1,פינקלשטיין,גילה
113353,84346,1,1,גלאון,זהבה
113354,84346,1,2,נוקד,אורית
113355,84346,1,3,סולודקין,מרינה
113356,84346,1,4,טיבי,אחמד
113357,84346,1,5,פרץ,יאיר
113358,84346,1,6,שטרן,יורי 
113359,84346,1,7,חן,רשף 
113360,84345,1,1,גמליאל,גילה
113361,84344,1,1,רצאבי,אהוד
113362,84344,0,1,לבני,אתי
113363,84344,0,2,ליבוביץ,אילן
113364,84344,0,3,דורון,חמי
113365,84344,0,4,יאסינוב,יגאל
113366,84344,0,5,בריזון,רוני
113367,84343,1,1,כץ,חיים
113368,84342,1,1,דורון,חמי
113369,84342,1,2,בריזון,רוני
113370,84342,1,3,לבני,אתי
113371,84342,1,4,יאסינוב,יגאל
113372,84342,1,5,רצאבי,אהוד
113373,84342,1,6,ליבוביץ,אילן
113374,84341,1,1,רצאבי,אהוד
113375,84341,1,2,דורון,חמי
113376,84341,1,3,לבני,אתי
113377,84341,1,4,יאסינוב,יגאל
113378,84341,1,5,בריזון,רוני
113379,84341,1,6,ליבוביץ,אילן
113380,84340,1,1,קרא,איוב
113381,84339,1,1,אביטל,קולט
113382,84339,1,2,הירשזון,אברהם
113383,84337,1,1,הירשזון,אברהם
113384,84336,1,1,כהן,אליעזר
113385,84335,1,1,רמון,חיים
113386,84334,1,1,ליצמן,יעקב
113387,84333,1,1,מלכיאור,מיכאל
113388,84333,1,2,גבריאלי,ענבל
113389,84333,1,3,נס,לאה
113390,84333,1,4,וילן,אבשלום
113391,84332,1,1,פינקלשטיין,גילה
113392,84331,1,1,אביטל,קולט
113393,84331,1,2,אדלשטיין,יולי יואל
113394,84331,1,3,סולודקין,מרינה
113395,84331,1,4,וילן,אבשלום
113396,84331,1,5,סנה,אפרים
113397,84331,1,6,יתום,דני
113398,84331,1,7,אלדד,אריה
113399,84331,1,8,נוקד,אורית
113400,84331,1,9,מלכיאור,מיכאל
113401,84329,1,1,כהן,אליעזר
113402,84328,1,1,שמחון,שלום
113403,84327,1,1,טיבי,אחמד
113404,84327,1,2,ברכה,מוחמד
113405,84327,1,3,מח'ול,עסאם
113406,84326,1,1,הירשזון,אברהם
113407,84325,1,1,אביטל,קולט
113408,84325,1,2,וילן,אבשלום
113409,84325,1,3,וילנאי,מתן
113410,84325,1,4,בן-מנחם,אלי
113411,84325,1,5,שוחט,אברהם-בייגה
113412,84325,1,6,גמליאל,גילה
113413,84325,1,7,כהן,אילנה
113414,84323,1,1,בריזון,רוני
113415,84322,1,1,אזולאי,דוד
113416,84321,1,1,אלדד,אריה
113417,84320,1,1,אזולאי,דוד
113418,84320,1,2,פרץ,יאיר
113419,84320,1,3,מרגי,יעקב
113420,84320,1,4,כהן,אמנון
113421,84320,1,5,נהרי,משולם
113422,84320,1,6,וקנין,יצחק
113423,84320,1,7,זאב,נסים
113424,84320,1,8,דהן,נסים
113425,84320,1,9,בניזרי,שלמה
113426,84320,1,10,כהן,יצחק
113427,84320,1,11,ישי,אליהו
113428,84319,1,1,גלאון,זהבה
113429,84318,1,1,גלאון,זהבה
113430,84317,1,1,פינקלשטיין,גילה
113431,84317,1,2,נודלמן,מיכאל
113432,84317,1,3,פרץ,יאיר
113433,84317,1,4,מלכיאור,מיכאל
113434,84317,1,5,חזן,יחיאל
113435,84317,1,6,והבה,מגלי
113436,84317,1,7,קרא,איוב
113437,84317,1,8,בלומנטל,נעמי
113438,84317,1,9,הירשזון,אברהם
113439,84317,1,10,כהן,אליעזר
113440,84317,1,11,טל,דוד
113441,84317,1,12,זאב,נסים
113442,84317,1,13,סולודקין,מרינה
113443,84317,1,14,יתום,אהוד
113444,84316,1,1,כחלון,משה
113445,84315,1,1,כהן,אמנון
113446,84314,1,1,קרא,איוב
113447,84312,1,1,יהלום,שאול
113448,84312,1,2,סלומינסקי,ניסן
113449,84312,1,3,פינקלשטיין,גילה
113450,84311,1,1,שטייניץ,יובל
113451,84310,1,1,נוקד,אורית
113452,84309,1,1,רצאבי,אהוד
113453,84309,1,2,בריזון,רוני
113454,84309,1,3,לבני,אתי
113455,84309,1,4,ליבוביץ,אילן
113456,84309,1,5,יאסינוב,יגאל
113457,84308,1,1,דורון,חמי
113458,84308,1,2,שלגי,אילן
113459,84308,1,3,רצאבי,אהוד
113460,84307,1,1,שטרן,יורי 
113461,84307,1,2,אריאל,אורי
113462,84307,1,3,נודלמן,מיכאל
113463,84307,1,4,כהן,אליעזר
113464,84306,1,1,וקנין,יצחק
113465,84306,1,2,נהרי,משולם
113466,84306,1,3,ישי,אליהו
113467,84306,1,4,זאב,נסים
113468,84306,1,5,כהן,יצחק
113469,84306,1,6,מרגי,יעקב
113470,84306,1,7,כהן,אמנון
113471,84306,1,8,אזולאי,דוד
113472,84306,1,9,בניזרי,שלמה
113473,84306,1,10,פרץ,יאיר
113474,84306,1,11,דהן,נסים
113475,84305,1,1,חן,רשף 
113476,84305,1,2,דורון,חמי
113477,84305,1,3,בריזון,רוני
113478,84304,1,1,אביטל,קולט
113479,84304,1,2,אריאל,אורי
113480,84304,1,3,שלגי,אילן
113481,84304,1,4,והבה,מגלי
113482,84304,1,5,כחלון,משה
113483,84304,1,6,יתום,דני
113484,84304,1,7,הרצוג,יצחק
113485,84302,1,1,אייכלר,ישראל
113486,84301,1,1,ארדן,גלעד
113487,84300,1,1,אייכלר,ישראל
113488,84299,1,1,סלומינסקי,ניסן
113489,84298,1,1,וקנין,יצחק
113490,84298,1,2,כהן,יצחק
113491,84298,1,3,זאב,נסים
113492,84298,1,4,דהן,נסים
113493,84298,1,5,ישי,אליהו
113494,84298,1,6,אזולאי,דוד
113495,84298,1,7,מרגי,יעקב
113496,84298,1,8,כהן,אמנון
113497,84298,1,9,נהרי,משולם
113498,84298,1,10,פרץ,יאיר
113499,84298,1,11,בניזרי,שלמה
113500,84297,1,1,גבריאלי,ענבל
113501,84297,1,2,גמליאל,גילה
113502,84296,1,1,ליבוביץ,אילן
113503,84296,1,2,רצאבי,אהוד
113504,84296,1,3,פולישוק-בלוך,מל
113505,84296,1,4,יאסינוב,יגאל
113506,84296,1,5,שלגי,אילן
113507,84296,1,6,לבני,אתי
113508,84296,1,7,בריזון,רוני
113509,84295,1,1,ליבוביץ,אילן
113510,84295,0,1,מלכיאור,מיכאל
113511,84295,0,2,ברונפמן,רומן
113512,84295,0,3,חן,רשף 
113513,84295,0,4,בריזון,רוני
113514,84295,0,5,רצאבי,אהוד
113515,84295,0,6,לבני,אתי
113516,84295,0,7,יאסינוב,יגאל
113517,84294,1,1,גמליאל,גילה
113518,84293,1,1,ארדן,גלעד
113519,84292,1,1,הירשזון,אברהם
113520,84291,1,1,וקנין,יצחק
113521,84291,1,2,כהן,יצחק
113522,84291,1,3,טל,דוד
113523,84291,1,4,זחאלקה,ג'מאל
113524,84291,1,5,בן-מנחם,אלי
113525,84291,1,6,וילן,אבשלום
113526,84290,1,1,אורון,חיים
113527,84290,0,1,גלאון,זהבה
113528,84290,0,2,כהן,רן
113529,84290,0,3,שריד,יוסי
113530,84290,0,4,ברונפמן,רומן
113531,84289,1,1,קרא,איוב
113532,84288,1,1,אלדד,אריה
113533,84287,1,1,כהן,רן
113534,84286,1,1,שמחון,שלום
113535,84285,1,1,שטרן,יורי 
113536,84285,1,2,נס,לאה
113537,84285,1,3,גפני,משה
113538,84285,1,4,מלכיאור,מיכאל
113539,84285,1,5,וילן,אבשלום
113540,84285,1,6,גבריאלי,ענבל
113541,84283,1,1,כחלון,משה
113542,84282,1,1,ליבוביץ,אילן
113543,84282,0,1,שלגי,אילן
113544,84282,0,2,בריזון,רוני
113545,84282,0,3,רצאבי,אהוד
113546,84282,0,4,לבני,אתי
113547,84282,0,5,דורון,חמי
113548,84281,1,1,הירשזון,אברהם
113549,84280,1,1,זאב,נסים
113550,84279,1,1,כץ,חיים
113551,84278,1,1,חזן,יחיאל
113552,84277,1,1,רצאבי,אהוד
113553,84277,1,2,דורון,חמי
113554,84277,1,3,יאסינוב,יגאל
113555,84277,1,4,שלגי,אילן
113556,84277,1,5,ליבוביץ,אילן
113557,84277,1,6,לבני,אתי
113558,84277,1,7,בריזון,רוני
113559,84276,1,1,בשארה,עזמי
113560,84276,1,2,טאהא,ואסל
113561,84276,1,3,זחאלקה,ג'מאל
113562,84275,1,1,שטייניץ,יובל
113563,84274,1,1,נוקד,אורית
113564,84273,1,1,כץ,חיים
113565,84272,1,1,ברכה,מוחמד
113566,84272,1,2,מח'ול,עסאם
113567,84272,1,3,טיבי,אחמד
113568,84271,1,1,גפני,משה
113569,84270,1,1,נהרי,משולם
113570,84270,1,2,כהן,יצחק
113571,84270,1,3,זאב,נסים
113572,84270,1,4,דהן,נסים
113573,84270,1,5,וקנין,יצחק
113574,84270,1,6,ישי,אליהו
113575,84270,1,7,אזולאי,דוד
113576,84270,1,8,מרגי,יעקב
113577,84270,1,9,כהן,אמנון
113578,84270,1,10,פרץ,יאיר
113579,84270,1,11,בניזרי,שלמה
113580,84269,1,1,נהרי,משולם
113581,84269,1,2,כהן,יצחק
113582,84269,1,3,זאב,נסים
113583,84269,1,4,דהן,נסים
113584,84269,1,5,ישי,אליהו
113585,84269,1,6,מרגי,יעקב
113586,84269,1,7,כהן,אמנון
113587,84269,1,8,פרץ,יאיר
113588,84269,1,9,אזולאי,דוד
113589,84268,1,1,אלדד,אריה
113590,84267,1,1,לבני,אתי
113591,84267,1,2,חן,רשף 
113592,84267,1,3,פולישוק-בלוך,מל
113593,84266,1,1,זאב,נסים
113594,84265,1,1,פינס-פז,אופיר
113595,84264,1,1,ליבוביץ,אילן
113596,84264,1,2,בריזון,רוני
113597,84262,1,1,נהרי,משולם
113598,84262,1,2,כהן,יצחק
113599,84262,1,3,זאב,נסים
113600,84262,1,4,דהן,נסים
113601,84262,1,5,וקנין,יצחק
113602,84262,1,6,ישי,אליהו
113603,84262,1,7,אזולאי,דוד
113604,84262,1,8,מרגי,יעקב
113605,84262,1,9,כהן,אמנון
113606,84262,1,10,פרץ,יאיר
113607,84262,1,11,בניזרי,שלמה
113608,84261,1,1,נהרי,משולם
113609,84261,1,2,כהן,יצחק
113610,84261,1,3,זאב,נסים
113611,84261,1,4,דהן,נסים
113612,84261,1,5,וקנין,יצחק
113613,84261,1,6,ישי,אליהו
113614,84261,1,7,אזולאי,דוד
113615,84261,1,8,מרגי,יעקב
113616,84261,1,9,כהן,אמנון
113617,84261,1,10,פרץ,יאיר
113618,84261,1,11,בניזרי,שלמה
113619,84260,1,1,כהן,רן
113620,84260,1,2,גלאון,זהבה
113621,84260,1,3,פרץ,יאיר
113622,84260,1,4,שריד,יוסי
113623,84260,1,5,ברכה,מוחמד
113624,84260,1,6,הרצוג,יצחק
113625,84260,1,7,יתום,דני
113626,84260,1,8,מצנע,עמרם
113627,84260,1,9,תמיר,יולי
113628,84260,1,10,גבריאלי,ענבל
113629,84260,1,11,גמליאל,גילה
113630,84260,1,12,רביץ,אברהם
113631,84260,1,13,סולודקין,מרינה
113632,84260,1,14,גפני,משה
113633,84260,1,15,כהן,יצחק
113634,84260,1,16,זאב,נסים
113635,84260,1,17,יהלום,שאול
113636,84260,1,18,שטרן,יורי 
113637,84260,1,19,כבל,איתן
113638,84260,1,20,פרוש,מאיר
113639,84260,1,21,טיבי,אחמד
113640,84260,1,22,פרץ,עמיר
113641,84260,1,23,בשארה,עזמי
113642,84260,1,24,ברונפמן,רומן
113643,84260,1,25,כץ,חיים
113644,84260,1,26,אלסאנע,טלב
113645,84260,1,27,מרגי,יעקב
113646,84260,1,28,אייכלר,ישראל
113647,84260,1,29,פינקלשטיין,גילה
113648,84260,1,30,אלדד,אריה
113649,84260,1,31,אורון,חיים
113650,84260,1,32,וילנאי,מתן
113651,84260,1,33,כהן,אילנה
113652,84260,1,34,שמחון,שלום
113653,84260,1,35,אביטל,קולט
113654,84260,1,36,כהן,אליעזר
113655,84260,1,37,בן-מנחם,אלי
113656,84260,1,38,כהן,אמנון
113657,84260,1,39,טל,דוד
113658,84259,1,1,יהלום,שאול
113659,84258,1,1,יהלום,שאול
113660,84257,1,1,יאסינוב,יגאל
113661,84257,1,2,רצאבי,אהוד
113662,84257,1,3,פולישוק-בלוך,מל
113663,84257,1,4,דורון,חמי
113664,84257,1,5,חן,רשף 
113665,84257,1,6,שלגי,אילן
113666,84257,1,7,ליבוביץ,אילן
113667,84257,1,8,לבני,אתי
113668,84257,1,9,בריזון,רוני
113669,84256,1,1,קרא,איוב
113670,84255,1,1,כהן,אילנה
113671,84255,1,2,טל,דוד
113672,84255,1,3,פרץ,עמיר
113673,84254,1,1,קרא,איוב
113674,84253,1,1,שלגי,אילן
113675,84253,1,2,פולישוק-בלוך,מל
113676,84253,1,3,דורון,חמי
113677,84253,1,4,בריזון,רוני
113678,84253,1,5,חן,רשף 
113679,84253,1,6,פינקלשטיין,גילה
113680,84253,1,7,ארדן,גלעד
113681,84253,1,8,והבה,מגלי
113682,84253,1,9,אריאל,אורי
113683,84253,1,10,יאסינוב,יגאל
113684,84253,1,11,כבל,איתן
113685,84253,1,12,לבני,אתי
113686,84253,1,13,תמיר,יולי
113687,84252,1,1,בן-מנחם,אלי
113688,84251,1,1,דורון,חמי
113689,84251,1,2,פולישוק-בלוך,מל
113690,84251,1,3,יאסינוב,יגאל
113691,84251,1,4,שלגי,אילן
113692,84251,1,5,ליבוביץ,אילן
113693,84251,1,6,חזן,יחיאל
113694,84251,1,7,רצאבי,אהוד
113695,84251,1,8,בריזון,רוני
113696,84250,1,1,קרא,איוב
113697,84249,1,1,שטרן,יורי 
113698,84249,1,2,כהן,אליעזר
113699,84248,1,1,הירשזון,אברהם
113700,84247,1,1,יהלום,שאול
113701,84246,1,1,טל,דוד
113702,84245,1,1,בנלולו,דניאל 
113703,84244,1,1,בריזון,רוני
113704,84243,1,1,קרא,איוב
113705,84242,1,1,אריאל,אורי
113706,84242,1,2,זאב,נסים
113707,84242,1,3,לבני,אתי
113708,84242,1,4,לוי,דוד
113709,84242,1,5,יתום,דני
113710,84242,1,6,מצנע,עמרם
113711,84242,1,7,שרון,עמרי
113712,84242,1,8,והבה,מגלי
113713,84242,1,9,יתום,אהוד
113714,84242,1,10,אדלשטיין,יולי יואל
113715,84242,1,11,כהן,יצחק
113716,84242,1,12,נודלמן,מיכאל
113717,84242,1,13,קרא,איוב
113718,84242,1,14,שטייניץ,יובל
113719,84242,1,15,סנה,אפרים
113720,84242,1,16,יהלום,שאול
113721,84242,1,17,שטרן,יורי 
113722,84242,1,18,כץ,חיים
113723,84242,1,19,פינקלשטיין,גילה
113724,84242,1,20,אלדד,אריה
113725,84242,1,21,רמון,חיים
113726,84242,1,22,שוחט,אברהם-בייגה
113727,84242,1,23,פרס,שמעון
113728,84242,1,24,בלומנטל,נעמי
113729,84242,1,25,הירשזון,אברהם
113730,84242,1,26,בורג,אברהם
113731,84242,1,27,גלאון,זהבה
113732,84242,1,28,כהן,רן
113733,84241,1,1,שמחון,שלום
113734,84240,1,1,שטרן,יורי 
113735,84240,0,1,מלכיאור,מיכאל
113736,84240,0,2,וילן,אבשלום
113737,84240,0,3,גבריאלי,ענבל
113738,84240,0,4,נס,לאה
113739,84238,1,1,הרצוג,יצחק
113740,84237,1,1,גבריאלי,ענבל
113741,84237,1,2,מלכיאור,מיכאל
113742,84237,1,3,נס,לאה
113743,84236,1,1,אביטל,קולט
113744,84236,1,2,כבל,איתן
113745,84236,1,3,כהן,אילנה
113746,84236,1,4,וילן,אבשלום
113747,84236,1,5,פינקלשטיין,גילה
113748,84234,1,1,גבריאלי,ענבל
113749,84233,1,1,אפללו,אלי
113750,84232,1,1,כהן,אילנה
113751,84232,1,2,טל,דוד
113752,84232,1,3,פרץ,עמיר
113753,84231,1,1,גבריאלי,ענבל
113754,84230,1,1,טיבי,אחמד
113755,84230,1,2,מח'ול,עסאם
113756,84230,1,3,ברכה,מוחמד
113757,84229,1,1,אייכלר,ישראל
113758,84228,1,1,בר-און,רוני
113759,84228,1,2,ארדן,גלעד
113760,84226,1,1,כבל,איתן
113761,84225,1,1,קרא,איוב
113762,84224,1,1,קרא,איוב
113763,84223,1,1,דורון,חמי
113764,84223,1,2,בריזון,רוני
113765,84223,1,3,יאסינוב,יגאל
113766,84223,1,4,ליבוביץ,אילן
113767,84223,1,5,חזן,יחיאל
113768,84223,1,6,רצאבי,אהוד
113769,84223,1,7,שלגי,אילן
113770,84222,1,1,נוקד,אורית
113771,84222,1,2,כבל,איתן
113772,84222,1,3,יתום,דני
113773,84222,1,4,גמליאל,גילה
113774,84221,1,1,טיבי,אחמד
113775,84221,1,2,מח'ול,עסאם
113776,84221,1,3,ברכה,מוחמד
113777,84220,1,1,בורג,אברהם
113778,84219,1,1,גלאון,זהבה
113779,84218,1,1,אלדד,אריה
113780,84218,1,2,הרצוג,יצחק
113781,84218,1,3,מצנע,עמרם
113782,84218,1,4,חזן,יחיאל
113783,84218,1,5,ארדן,גלעד
113784,84218,1,6,נוקד,אורית
113785,84218,1,7,זאב,נסים
113786,84218,1,8,שטרן,יורי 
113787,84218,1,9,מרגי,יעקב
113788,84218,1,10,וילנאי,מתן
113789,84218,1,11,כהן,אליעזר
113790,84218,1,12,פרץ,יאיר
113791,84218,1,13,יהלום,שאול
113792,84217,1,1,הירשזון,אברהם
113793,84216,1,1,ברכה,מוחמד
113794,84216,1,2,מח'ול,עסאם
113795,84216,1,3,טיבי,אחמד
113796,84215,1,1,נס,לאה
113797,84214,1,1,כהן,אליעזר
113798,84213,1,1,נוקד,אורית
113799,84212,1,1,שמחון,שלום
113800,84211,1,1,קרא,איוב
113801,84210,1,1,אביטל,קולט
113802,84210,1,2,כבל,איתן
113803,84208,1,1,אביטל,קולט
113804,84208,1,2,וילן,אבשלום
113805,84208,1,3,יתום,דני
