﻿_id,khshbvn,shm khshbvn,mkhlqh,svg tqtsyb,mshrvt m`vdkn,tvr  1,tvr  2,tvr  3,tvr  4
937,1743000570,מאור מיכון,0,גמיש,0.0,0,0.0,0.0,0.0
938,1743000720,חמרים,1,גמיש,0.0,59000,0.0,0.0,0.0
939,1743000740,כלים מכשירים וציוד,1,גמיש,0.0,20000,0.0,0.0,0.0
940,1743000750,עבודות קבלניות,1,גמיש,0.0,0,0.0,0.0,0.0
941,1743000770,חשמל ומים לפעולות,1,גמיש,0.0,4800000,0.0,0.0,0.0
942,1743000794,השתת. בת.ע. מחסן,1,גמיש,0.0,4100,0.0,0.0,0.0
943,1743000795,ת.ע. נגריה,0,גמיש,0.0,900,0.0,0.0,0.0
944,1743000798,ת.ע. אחזקה,0,גמיש,0.0,10100,0.0,0.0,0.0
945,1743000920,הרחבת רשת המאור,1,גמיש,0.0,39000,0.0,0.0,0.0
946,1744100110,שכר,2,גמיש,0.0,0,0.0,0.0,0.0
947,1744100120,תוספות,2,גמיש,0.0,0,0.0,0.0,0.0
948,1744100130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
949,1744100140,תחזוקת רמזורים ואיי תנועה,2,גמיש,0.0,0,0.0,0.0,0.0
950,1744100181,תחזוקת רמזורים ואיי תנועה,2,גמיש,0.0,0,0.0,0.0,0.0
951,1744100210,משכורת על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
952,1744100391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
953,1744100440,ביטוח,0,גמיש,0.0,20300,0.0,0.0,0.0
954,1744100720,דרכים והנדסה חמרים,1,גמיש,0.0,0,0.0,0.0,0.0
955,1744100740,כלים מכשירים וציוד,1,גמיש,0.0,0,0.0,0.0,0.0
956,1744100750,אחזקת רמזורים,1,גמיש,0.0,850000,0.0,0.0,0.0
957,1744100770,חשמל לרמזורים,0,גמיש,0.0,700000,0.0,0.0,0.0
958,1744100780,סקרים,1,גמיש,0.0,0,0.0,0.0,0.0
959,1744100784,"פעילות זה""ב",0,גמיש,0.0,0,0.0,0.0,0.0
960,1744100794,השתת. בת.ע. מחסן,1,גמיש,0.0,1300,0.0,0.0,0.0
961,1744100795,ת.ע. נגריה,0,גמיש,0.0,300,0.0,0.0,0.0
962,1744100798,ת.ע. אחזקה,0,גמיש,0.0,3200,0.0,0.0,0.0
963,1745000110,שכר,2,גמיש,0.0,0,0.0,0.0,0.0
964,1745000120,תוספות,2,גמיש,0.0,0,0.0,0.0,0.0
965,1745000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
966,1745000140,"ביוב,תיעול וניקוז החזר הו",2,גמיש,0.0,0,0.0,0.0,0.0
967,1745000181,"ביוב,תיעול וניקוז הפרשות",2,גמיש,0.0,0,0.0,0.0,0.0
968,1745000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
969,1745000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
970,1745000440,ביטוח,0,גמיש,0.0,18000,0.0,0.0,0.0
971,1745000750,נקוי וצלום קווי תעול בעיר,1,גמיש,0.0,50000,0.0,0.0,0.0
972,1745000751,תחזוקת מכוני מי גשם,0,גמיש,0.0,100000,0.0,0.0,0.0
973,1745000752,נקיון תעלות פתוחות וקולטנים,0,גמיש,0.0,500000,0.0,0.0,0.0
974,1745000753,ציוד לימי גשם,0,גמיש,0.0,20000,0.0,0.0,0.0
975,1745000754,השלמת תוכנית אב לתעול,0,גמיש,0.0,8000,0.0,0.0,0.0
976,1745000755,תחזוקה מונעת של רשת התעול,0,גמיש,0.0,150000,0.0,0.0,0.0
977,1745000756,תחזוקת שבר רשת תעול,0,גמיש,0.0,80000,0.0,0.0,0.0
978,1745000794,ת.ע. מחסן,0,גמיש,0.0,1100,0.0,0.0,0.0
979,1745000795,ת.ע. נגריה,0,גמיש,0.0,300,0.0,0.0,0.0
980,1745000798,ת.ע. אחזקה,0,גמיש,0.0,2800,0.0,0.0,0.0
981,1745000830,ניקוז-השתת'איגוד ערים,1,גמיש,0.0,470000,0.0,0.0,0.0
982,1746100110,שכר,2,גמיש,0.0,2000000,0.0,0.0,0.0
983,1746100120,תוספות,2,גמיש,0.0,157000,0.0,0.0,0.0
984,1746100130,ש.נ,3,גמיש,0.0,55000,0.0,0.0,0.0
985,1746100140,החזר הוצ.,2,גמיש,0.0,350000,0.0,0.0,0.0
986,1746100181,הפרשות,2,גמיש,0.0,620000,0.0,0.0,0.0
987,1746100210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
988,1746100301,תקציב עזר לשכר - העמסה,0,גמיש,0.0,172600,0.0,0.0,0.0
989,1746100391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
990,1746100420,תקונים,1,גמיש,0.0,5000,0.0,0.0,0.0
991,1746100430,מאור כח חימום מים,1,גמיש,0.0,24000,0.0,0.0,0.0
992,1746100440,בטוח,1,גמיש,0.0,110800,0.0,0.0,0.0
993,1746100450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
994,1746100470,ציוד משרדי,3,גמיש,0.0,15000,0.0,0.0,0.0
995,1746100510,"נסיעות ואש""ל",1,גמיש,0.0,2000,0.0,0.0,0.0
996,1746100520,ספרים ועתונים,1,גמיש,0.0,1000,0.0,0.0,0.0
997,1746100523,דמי חבר,1,גמיש,0.0,2500,0.0,0.0,0.0
998,1746100540,בולים טלפון ומברקי,1,גמיש,0.0,55000,0.0,0.0,0.0
999,1746100570,גנים ונוף מיכון,0,גמיש,0.0,2000,0.0,0.0,0.0
1000,1746100593,תקציב עזר מיכון,0,גמיש,0.0,1260,0.0,0.0,0.0
1001,1746100596,ת.ע. מוסך,0,גמיש,0.0,509930,0.0,0.0,0.0
1002,1746100720,חמרים,1,גמיש,0.0,200000,0.0,0.0,0.0
1003,1746100740,כלים מכשירים וציוד,1,גמיש,0.0,50000,0.0,0.0,0.0
1004,1746100750,עב קבלניות,1,גמיש,0.0,5000000,0.0,0.0,0.0
1005,1746100751,נקיון משרדים,0,גמיש,0.0,30000,0.0,0.0,0.0
1006,1746100752,בדיקות מכון התקנים,0,גמיש,0.0,70000,0.0,0.0,0.0
1007,1746100753,שאנן,1,גמיש,0.0,0,0.0,0.0,0.0
1008,1746100772,מים להשקיה,1,גמיש,0.0,2500000,0.0,0.0,0.0
1009,1746100794,השתת. בת.ע. מחסן,1,גמיש,0.0,7000,0.0,0.0,0.0
1010,1746100795,ת.ע. נגריה,0,גמיש,0.0,1600,0.0,0.0,0.0
1011,1746100798,ת.ע. אחזקה,0,גמיש,0.0,17300,0.0,0.0,0.0
1012,1746200110,שכר,2,גמיש,0.0,590000,0.0,0.0,0.0
1013,1746200120,תוספות,2,גמיש,0.0,34000,0.0,0.0,0.0
1014,1746200130,ש.נ,3,גמיש,0.0,50000,0.0,0.0,0.0
1015,1746200140,החזר הוצ.,2,גמיש,0.0,70000,0.0,0.0,0.0
1016,1746200181,הפרשות,2,גמיש,0.0,205000,0.0,0.0,0.0
1017,1746200210,משכורת על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
1018,1746200301,תקציב עזר לשכר - העמסה,0,גמיש,0.0,51500,0.0,0.0,0.0
1019,1746200391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
1020,1746200410,שכר דירה דמי חכירה,1,גמיש,0.0,10000,0.0,0.0,0.0
1021,1746200420,תקונים,1,גמיש,0.0,4000,0.0,0.0,0.0
1022,1746200430,מאור כח חימום מים,1,גמיש,0.0,550000,0.0,0.0,0.0
1023,1746200440,בטוח,1,גמיש,0.0,112700,0.0,0.0,0.0
1024,1746200450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
1025,1746200470,ציוד משרדי,3,גמיש,0.0,16000,0.0,0.0,0.0
1026,1746200510,"נסיעות ואש""ל",1,גמיש,0.0,1000,0.0,0.0,0.0
1027,1746200522,ספרים ועתונים,1,גמיש,0.0,1500,0.0,0.0,0.0
1028,1746200540,בולים טלפון ומברקי,1,גמיש,0.0,85000,0.0,0.0,0.0
1029,1746200570,מיכון_ועיבוד נתונים,1,גמיש,0.0,2000,0.0,0.0,0.0
1030,1746200593,השתת' בת.מיכון,3,גמיש,0.0,1260,0.0,0.0,0.0
1031,1746200596,ת.ע. מוסך,0,גמיש,0.0,637410,0.0,0.0,0.0
1032,1746200720,חמרים,1,גמיש,0.0,34500,0.0,0.0,0.0
1033,1746200740,כלים מכשירים וציוד,1,גמיש,0.0,26000,0.0,0.0,0.0
1034,1746200751,נקוי ואודי כופר,1,גמיש,0.0,18000,0.0,0.0,0.0
1035,1746200753,תחזוקת גנים,1,גמיש,0.0,4750000,0.0,0.0,0.0
1036,1746200760,שמירה ופקוח,1,גמיש,0.0,135000,0.0,0.0,0.0
1037,1746200761,תורנות לילה מ ד א,1,גמיש,0.0,24000,0.0,0.0,0.0
1038,1746200772,מים להשקיה,1,גמיש,0.0,2300000,0.0,0.0,0.0
1039,1746200780,החזקת היאנטר החי,1,גמיש,0.0,0,0.0,0.0,0.0
1040,1746200794,השתת. בת.ע. מחסן,1,גמיש,0.0,7100,0.0,0.0,0.0
1041,1746200795,ת.ע. נגריה,0,גמיש,0.0,1600,0.0,0.0,0.0
1042,1746200798,ת.ע. אחזקה,0,גמיש,0.0,17600,0.0,0.0,0.0
1043,1746200930,הוצ חד פעמיות,1,גמיש,0.0,20000,0.0,0.0,0.0
1044,1746300810,השתת בפארק הזאולוגי,1,גמיש,0.0,250000,0.0,0.0,0.0
1045,1748000780,מחסן 1,0,קשיח,0.0,0,0.0,0.0,0.0
1046,1751000780,יום העצמאות,1,גמיש,0.0,1920000,0.0,0.0,0.0
1047,1751000781,חגיגות שנת ה-50,0,גמיש,0.0,0,0.0,0.0,0.0
1048,1752000750,אבטחת ארועים ושונות,0,גמיש,0.0,330000,0.0,0.0,0.0
1049,1752000780,טכסים,1,גמיש,0.0,880000,0.0,0.0,0.0
1050,1752000783,"חגיגות ה - 80 לר""ג",0,גמיש,0.0,0,0.0,0.0,0.0
1051,1752000784,ארועי 60 שנה למדינה,0,גמיש,0.0,0,0.0,0.0,0.0
1052,1753000781,אימוץ הצנחנים,1,גמיש,0.0,520000,0.0,0.0,0.0
1053,1753000782,יובל לצניחה במיתלה,0,גמיש,0.0,0,0.0,0.0,0.0
1054,1753000783,סיוע ליחידת מגלן,0,קשיח,0.0,0,0.0,0.0,0.0
1055,1754000513,ערים תאומו,1,גמיש,0.0,110000,0.0,0.0,0.0
1056,1754000514,שי לאורחי העיריה,1,גמיש,0.0,45000,0.0,0.0,0.0
1057,1762000110,שירות לציבור-משכורת,3,קשיח,0.0,115000,0.0,0.0,0.0
1058,1762000120,שירות לציבור,2,גמיש,0.0,13000,0.0,0.0,0.0
1059,1762000130,ש.נ,3,גמיש,0.0,10000,0.0,0.0,0.0
1060,1762000140,שירות לציבור,2,גמיש,0.0,25000,0.0,0.0,0.0
1061,1762000181,שירות לציבור,2,גמיש,0.0,55000,0.0,0.0,0.0
1062,1762000210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
1063,1762000391,פנסיה,0,גמיש,0.0,0,0.0,0.0,0.0
1064,1762000430,"חשמל, מים וחומרי נקיון",0,גמיש,0.0,18600,0.0,0.0,0.0
1065,1762000570,מיחשוב ועיבוד נתונים,0,גמיש,0.0,10000,0.0,0.0,0.0
1066,1762000593,השתת. בתקציב עזר מיכון,0,גמיש,0.0,6310,0.0,0.0,0.0
1067,1762000780,שרות לציבור,1,גמיש,0.0,10000,0.0,0.0,0.0
1068,1764000110,שכר משולב,0,גמיש,0.0,170000,0.0,0.0,0.0
1069,1764000120,תוספות,0,גמיש,0.0,16000,0.0,0.0,0.0
1070,1764000130,שעות נוספות,0,גמיש,0.0,0,0.0,0.0,0.0
1071,1764000140,החזר הוצאות,0,גמיש,0.0,50000,0.0,0.0,0.0
1072,1764000181,סוציאליות ונלוות,0,גמיש,0.0,45000,0.0,0.0,0.0
1073,1764000391,ת.ע. פנסיה,0,קשיח,0.0,0,0.0,0.0,0.0
1074,1764000440,ביטוח,0,גמיש,0.0,0,0.0,0.0,0.0
1075,1764000570,מיחשוב ועיבוד נתונים,0,גמיש,0.0,2000,0.0,0.0,0.0
1076,1764000593,השתת. בתקציב עזר מיכון,0,גמיש,0.0,1260,0.0,0.0,0.0
1077,1764000750,"תרבות הדיור ""שאנן""",0,גמיש,0.0,0,0.0,0.0,0.0
1078,1764000780,הוצאות תרבות הדיור,7,גמיש,0.0,54000,0.0,0.0,0.0
1079,1764000794,ת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
1080,1764000795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
1081,1764000798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
1082,1765000110,עבודה קהילתית השכר הקובע,6,גמיש,0.0,175000,0.0,0.0,0.0
1083,1765000120,עבודה קהילתית תוספת שאינן,6,גמיש,0.0,20000,0.0,0.0,0.0
1084,1765000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
1085,1765000140,עבודה קהילתית החזר הוצאות,6,גמיש,0.0,27000,0.0,0.0,0.0
1086,1765000181,עבודה קהילתית הפרשות סוצי,6,גמיש,0.0,48000,0.0,0.0,0.0
1087,1765000391,פנסיה,6,גמיש,0.0,0,0.0,0.0,0.0
1088,1765000410,"שכ""ד מרכז עירוני לאשה",0,גמיש,0.0,0,0.0,0.0,0.0
1089,1765000420,תיקונים ואחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
1090,1765000430,"חשמל, מים וחומרי נקיון",0,גמיש,0.0,0,0.0,0.0,0.0
1091,1765000440,ביטוח,0,גמיש,0.0,0,0.0,0.0,0.0
1092,1765000470,ציוד משרדי ואחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
1093,1765000510,"אש""ל ונסיעות",0,גמיש,0.0,0,0.0,0.0,0.0
1094,1765000520,העשרה לעובדות עיריה,0,גמיש,0.0,0,0.0,0.0,0.0
1095,1765000521,קורסים/יעוץ,0,גמיש,0.0,0,0.0,0.0,0.0
1096,1765000540,טלפונים ובולים,0,גמיש,0.0,0,0.0,0.0,0.0
1097,1765000550,פרסומים-מ.ע.לאשה,0,גמיש,0.0,0,0.0,0.0,0.0
1098,1765000570,מיחשוב - מרכז עירוני,0,גמיש,0.0,0,0.0,0.0,0.0
1099,1765000593,הששת. בתקציב עזר מיכון,0,גמיש,0.0,0,0.0,0.0,0.0
1100,1765000740,רכישות שוטפות-מ.ע.לאשה,0,גמיש,0.0,0,0.0,0.0,0.0
1101,1765000750,ייעוץ-מ.ע. לאשה,0,גמיש,0.0,0,0.0,0.0,0.0
1102,1765000780,פעילות בשכונות-מ.ע.לאשה,7,גמיש,0.0,0,0.0,0.0,0.0
1103,1765000794,ת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
1104,1765000795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
1105,1765000798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
1106,1765000810,מרכז השלטון המקומי,1,גמיש,0.0,430000,0.0,0.0,0.0
1107,1765100821,הקצבות חד פעמיות,1,גמיש,0.0,0,0.0,0.0,0.0
1108,1765100822,הועד למען החייל,1,גמיש,0.0,0,0.0,0.0,0.0
1109,1765100825,"חיילי אצ""ל",1,גמיש,0.0,0,0.0,0.0,0.0
1110,1765100826,"העמותה להנצחת מורשת לח""י",0,גמיש,0.0,0,0.0,0.0,0.0
1111,1765100827,יוצאי ההגנה,1,גמיש,0.0,0,0.0,0.0,0.0
1112,1765100828,מועצה למניעת תאונות,1,גמיש,0.0,0,0.0,0.0,0.0
1113,1765100829,עם יפה עם אחד,1,גמיש,0.0,0,0.0,0.0,0.0
1114,1765200819,הסת' הלאומית-מרכז לחינוך,0,גמיש,0.0,0,0.0,0.0,0.0
1115,1765200820,הסת' הלאומית-מצעד החיים,0,גמיש,0.0,0,0.0,0.0,0.0
1116,1765200821,בית הצנחן,1,גמיש,0.0,29000,0.0,0.0,0.0
1117,1765200822,"מועצת פועלי ר""ג",1,גמיש,0.0,0,0.0,0.0,0.0
1118,1765200824,אגודה לנפגעות תקיפה,1,גמיש,0.0,0,0.0,0.0,0.0
1119,1765200825,קרן תרבות ורווחה,1,גמיש,0.0,0,0.0,0.0,0.0
1120,1765200827,רזרבה להקצבות,1,גמיש,0.0,0,0.0,0.0,0.0
1121,1765200829,מרכז יהדות בבל,1,גמיש,0.0,0,0.0,0.0,0.0
1122,1765300820,"עמותת לה""ב",0,גמיש,0.0,0,0.0,0.0,0.0
1123,1765300821,יד טבנקין,0,גמיש,0.0,0,0.0,0.0,0.0
1124,1765300822,מכללת בן אליעזר,1,גמיש,0.0,0,0.0,0.0,0.0
1125,1765300823,מועדון הגורן,0,גמיש,0.0,0,0.0,0.0,0.0
1126,1765300824,"במה רעיונית ע""ש מלמדוביץ",0,גמיש,0.0,0,0.0,0.0,0.0
1127,1765300827,ניצן,1,גמיש,0.0,0,0.0,0.0,0.0
1128,1765300828,יהדות מתקדמת,1,גמיש,0.0,0,0.0,0.0,0.0
1129,1766000110,ועדים -שכר קובע,0,גמיש,0.0,270000,0.0,0.0,0.0
1130,1766000120,ועדים -תוספות,0,גמיש,0.0,22000,0.0,0.0,0.0
1131,1766000130,ועדים -ש . נ,0,גמיש,0.0,0,0.0,0.0,0.0
1132,1766000140,ועדים - החזר הוצאות,0,גמיש,0.0,50000,0.0,0.0,0.0
1133,1766000181,ועדים - הפרשות סוציאליות,0,גמיש,0.0,77000,0.0,0.0,0.0
1134,1766000391,פנסיה,0,גמיש,0.0,0,0.0,0.0,0.0
1135,1766000440,בטוח,0,גמיש,0.0,16100,0.0,0.0,0.0
1136,1766000780,הנהלת שאנן,1,גמיש,0.0,0,0.0,0.0,0.0
1137,1766000781,ועד מקומי אפעל,0,גמיש,0.0,50000,0.0,0.0,0.0
1138,1766000782,ועד מקומי כ.אזר,0,גמיש,0.0,100000,0.0,0.0,0.0
1139,1766000870,השתת בועדי עובדים,1,גמיש,0.0,1080000,0.0,0.0,0.0
1140,1769000120,ביגוד,3,גמיש,0.0,1150000,0.0,0.0,0.0
1141,1769000140,החזר הוצאות,2,גמיש,0.0,0,0.0,0.0,0.0
1142,1769000160,תשלום למס הכנסה,0,גמיש,0.0,150000,0.0,0.0,0.0
1143,1769000161,תשלום חובות לבטוח לאומי,0,גמיש,0.0,0,0.0,0.0,0.0
1144,1769000210,שכר תלמידים בחופשה,2,גמיש,0.0,110000,0.0,0.0,0.0
1145,1769000211,"העסקת מ""מ כלל עירוני",0,גמיש,0.0,0,0.0,0.0,0.0
1146,1769000442,קרן עצמית לפיצוי,1,גמיש,0.0,120000,0.0,0.0,0.0
1147,1769000443,השתתפות עצמית לבטוח,1,גמיש,0.0,1400000,0.0,0.0,0.0
1148,1769000444,הוצאות גביית נזקי רכוש,0,גמיש,0.0,20000,0.0,0.0,0.0
1149,1769000510,"נסיעות ואש""ל",0,גמיש,0.0,200000,0.0,0.0,0.0
1150,1769000523,תשלום לאגודות מקצועיות,0,גמיש,0.0,700000,0.0,0.0,0.0
1151,1769000540,תקשורת כלל עירונית,0,גמיש,0.0,150000,0.0,0.0,0.0
1152,1769000550,מודעות ופרסומים,0,גמיש,0.0,0,0.0,0.0,0.0
1153,1769000570,מיכון ועיבוד נתונים,1,גמיש,0.0,0,0.0,0.0,0.0
1154,1769000580,הכשרה ופתוח העובד,0,גמיש,0.0,350000,0.0,0.0,0.0
1155,1769000593,השתת' בת.מיכון,3,גמיש,0.0,0,0.0,0.0,0.0
1156,1769000596,ת. עזר מוסך,0,גמיש,0.0,244370,0.0,0.0,0.0
1157,1769000750,ארכיון,1,גמיש,0.0,410000,0.0,0.0,0.0
1158,1769000751,הסמכה לתקן 9002 ISO,0,גמיש,0.0,150000,0.0,0.0,0.0
1159,1769000780,הוצאות שונות,1,גמיש,0.0,450000,0.0,0.0,0.0
1160,1769000781,שלטים,3,גמיש,0.0,10000,0.0,0.0,0.0
1161,1769000782,"""תבצלת פיגועים""",0,גמיש,0.0,30000,0.0,0.0,0.0
1162,1769000783,חובות עבר של אפעל,0,גמיש,0.0,0,0.0,0.0,0.0
1163,1782000110,שכר,2,גמיש,0.0,225000,0.0,0.0,0.0
1164,1782000120,תוספות,2,גמיש,0.0,27000,0.0,0.0,0.0
1165,1782000140,בית המשפט עירוני החזר הוצ,2,גמיש,0.0,27000,0.0,0.0,0.0
1166,1782000181,בית המשפט עירוני הפרשות ס,2,גמיש,0.0,60000,0.0,0.0,0.0
1167,1782000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
1168,1782000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
1169,1782000750,"גביית חובות בימ""ש",0,גמיש,0.0,200000,0.0,0.0,0.0
1170,1782000760,השתת בשכר שופט,3,גמיש,0.0,300000,0.0,0.0,0.0
1171,1782000761,"שכירות והו' ביהמ""ש העירני",0,גמיש,0.0,100000,0.0,0.0,0.0
1172,1811000110,שכר,4,גמיש,0.0,5400000,0.0,0.0,0.0
1173,1811000120,תוספות,4,גמיש,0.0,430000,0.0,0.0,0.0
1174,1811000130,ש.נ,3,גמיש,0.0,235000,0.0,0.0,0.0
1175,1811000140,מינהל החינוך החזר הוצאות,4,גמיש,0.0,990000,0.0,0.0,0.0
1176,1811000181,מינהל החינוך הפרשות סוציא,4,גמיש,0.0,1850000,0.0,0.0,0.0
1177,1811000210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
1178,1811000301,תקציב עזר לשכר- העמסות,0,גמיש,0.0,483100,0.0,0.0,0.0
1179,1811000391,פנסיה,4,גמיש,0.0,0,0.0,0.0,0.0
1180,1811000410,השכרת משרדים,0,גמיש,0.0,66000,0.0,0.0,0.0
1181,1811000420,תקונים,5,גמיש,0.0,29000,0.0,0.0,0.0
1182,1811000430,מאור כח חימום מים,5,גמיש,0.0,561000,0.0,0.0,0.0
1183,1811000440,בטוח,5,גמיש,0.0,17100,0.0,0.0,0.0
1184,1811000450,רהוט והחזקתו,5,גמיש,0.0,0,0.0,0.0,0.0
1185,1811000470,ציוד משרדי,3,גמיש,0.0,157000,0.0,0.0,0.0
1186,1811000510,"נסיעות ואש""ל",5,גמיש,0.0,10000,0.0,0.0,0.0
1187,1811000522,ספרים ועתונים,5,גמיש,0.0,3000,0.0,0.0,0.0
1188,1811000523,דמי חבר,5,גמיש,0.0,5000,0.0,0.0,0.0
1189,1811000540,בולים טלפון ומברקי,5,גמיש,0.0,360000,0.0,0.0,0.0
1190,1811000550,מינהל החינוך הוצאות פרסום,5,גמיש,0.0,2000,0.0,0.0,0.0
1191,1811000570,מינהל החינוך מיכון ועיבוד,5,גמיש,0.0,8000,0.0,0.0,0.0
1192,1811000580,שונות,3,גמיש,0.0,19000,0.0,0.0,0.0
1193,1811000593,השתת' בת.מיכון,3,גמיש,0.0,5050,0.0,0.0,0.0
1194,1811000596,ת.ע. מוסך,0,גמיש,0.0,84990,0.0,0.0,0.0
1195,1811000794,מינהל החינוך השתתפות בתקצ,5,גמיש,0.0,1100,0.0,0.0,0.0
1196,1811000795,ת.ע. נגריה,5,גמיש,0.0,200,0.0,0.0,0.0
1197,1811000798,ת.ע. אחזקה,5,גמיש,0.0,2700,0.0,0.0,0.0
1198,1812000211,שכר ע' לגננות זמניות,0,גמיש,0.0,1400000,0.0,0.0,0.0
1199,1812200110,שכר,4,גמיש,0.0,11000000,0.0,0.0,0.0
1200,1812200120,תוספות,4,גמיש,0.0,940000,0.0,0.0,0.0
1201,1812200121,"תשלום לגננות שי""ח",0,גמיש,0.0,94000,0.0,0.0,0.0
1202,1812200122,"תשלום לפסיכולוגים ר""ש",0,גמיש,0.0,0,0.0,0.0,0.0
1203,1812200130,ש.נ,3,גמיש,0.0,150000,0.0,0.0,0.0
1204,1812200140,גני ילדים גיל חובה החזר ה,4,גמיש,0.0,490000,0.0,0.0,0.0
1205,1812200181,גני ילדים גיל חובה הפרשות,4,גמיש,0.0,3100000,0.0,0.0,0.0
1206,1812200210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
1207,1812200301,ת.ע.לשכר העמסה,0,גמיש,0.0,855700,0.0,0.0,0.0
1208,1812200391,פנסיה,4,גמיש,0.0,0,0.0,0.0,0.0
1209,1812200410,שכר דירה דמי חכירה,5,גמיש,0.0,325000,0.0,0.0,0.0
1210,1812200421,תקונים,5,גמיש,0.0,294000,0.0,0.0,0.0
1211,1812200430,מאור כח חימום מים,5,גמיש,0.0,1250000,0.0,0.0,0.0
1212,1812200440,בטוח,5,גמיש,0.0,50000,0.0,0.0,0.0
1213,1812200450,רהוט והחזקתו,5,גמיש,0.0,20000,0.0,0.0,0.0
1214,1812200470,ציוד משרדי,5,גמיש,0.0,25000,0.0,0.0,0.0
1215,1812200521,בית היוזמה,5,גמיש,0.0,246000,0.0,0.0,0.0
1216,1812200522,"פרוייקט ""מעברים""",0,גמיש,0.0,181000,0.0,0.0,0.0
1217,1812200523,"תוכנית ""מעגן""",0,גמיש,0.0,175000,0.0,0.0,0.0
1218,1812200540,בולים טלפון ומברקי,5,גמיש,0.0,180000,0.0,0.0,0.0
1219,1812200541,אינטרנט,0,גמיש,0.0,36000,0.0,0.0,0.0
1220,1812200570,גני ילדים גיל חובה מיכון,5,גמיש,0.0,10000,0.0,0.0,0.0
1221,1812200593,השתת' בת.מיכון,3,גמיש,0.0,6310,0.0,0.0,0.0
1222,1812200710,הובלות והסעות,5,גמיש,0.0,2000,0.0,0.0,0.0
1223,1812200720,"חמרים למלאכה גנ""י",5,גמיש,0.0,69000,0.0,0.0,0.0
1224,1812200721,הקצבה לאשכול גנים,0,גמיש,0.0,19000,0.0,0.0,0.0
1225,1812200750,ק. נקיון-ערמונים,0,גמיש,0.0,27000,0.0,0.0,0.0
1226,1812200753,"גננות שי""ח",0,גמיש,0.0,0,0.0,0.0,0.0
1227,1812200760,"גנ""י חוץ",5,גמיש,0.0,0,0.0,0.0,0.0
1228,1812200761,פעילות טיפולית בגני מיוחד,0,גמיש,0.0,144000,0.0,0.0,0.0
1229,1812200762,גננות עובדות מדינה,0,גמיש,0.0,11000000,0.0,0.0,0.0
1230,1812200763,גננות תיקניות,0,גמיש,0.0,9000000,0.0,0.0,0.0
1231,1812200764,"שרותי כ""א לעוזרות לגננות",0,גמיש,0.0,0,0.0,0.0,0.0
1232,1812200780,שונות,5,גמיש,0.0,102000,0.0,0.0,0.0
1233,1812200781,חידוש ספרי קריאה,0,גמיש,0.0,39000,0.0,0.0,0.0
1234,1812200782,חגיגות יום העצמאות,0,גמיש,0.0,27000,0.0,0.0,0.0
1235,1812200783,"פרייקטים לימודיים בגנ""י",0,גמיש,0.0,286000,0.0,0.0,0.0
1236,1812200784,מכון חדד,0,גמיש,0.0,40000,0.0,0.0,0.0
1237,1812200787,לימוד כלי מיתר,0,גמיש,0.0,142000,0.0,0.0,0.0
1238,1812200788,סיוע לע. גננות,0,גמיש,0.0,0,0.0,0.0,0.0
1239,1812200789,פרוייקט רמת שיקמה,0,גמיש,0.0,177000,0.0,0.0,0.0
1240,1812200794,ת.ע. מחסן,5,קשיח,0.0,3100,0.0,0.0,0.0
1241,1812200795,ת.ע. נגריה,5,גמיש,0.0,700,0.0,0.0,0.0
1242,1812200798,ת.ע. אחזקה,5,גמיש,0.0,7800,0.0,0.0,0.0
1243,1812300110,שכר,4,גמיש,0.0,0,0.0,0.0,0.0
1244,1812300120,תוספות,4,גמיש,0.0,0,0.0,0.0,0.0
1245,1812300140,גני ילדים טרום חובה החזר,4,גמיש,0.0,0,0.0,0.0,0.0
